﻿"CONCEPT";;
"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Leusden"
"Nummer";;"0327"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis (Raadzaal)";"MHC Leusden";"LTV Leusden Tennisvereniging";"Marcuskerk";"De Bibliotheek";"Sports Business Center Perfect Lunch";"Clubgebouw van Roda '46";"De Groene Belevenis";"Maxima's Leusden";"Ons Gebouw";"De Blijhof";"Maxima's Leusden 2";"Gemeentehuis (Raadzaal) 2";"AFAS"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14"
"Postcode";;;;;"3831 NA";"3835 PT";"3831 WE";"3831 JJ";"3833 GL";"3833 LA";"3833 BM";"3833 GM";"3832 JS";"3791 PN";"3833 BR";"3832 JS";"3831 NA";"3833 AV"
;"opgeroepenen";;;"24639";"2225";"2099";"2571";"2035";"1521";"2065";"1654";"1529";"2325";"2282";"1703";"1296";"864";"470"
;"geldige stempas";;;"12553";"1234";"245";"1080";"1504";"886";"374";"553";"772";"1195";"1207";"671";"873";"1150";"809"
;"geldig volmachtbewijs";;;"1807";"172";"35";"157";"246";"133";"53";"45";"90";"176";"162";"117";"140";"161";"120"
;"geldige kiezerspas";;;"59";"4";"1";"7";"6";"1";"2";"2";"2";"4";"7";"2";"9";"9";"3"
;"toegelaten kiezers";;;"14419";"1410";"281";"1244";"1756";"1020";"429";"600";"864";"1375";"1376";"790";"1022";"1320";"932"
;"geldige stembiljetten";;;"14391";"1409";"281";"1241";"1747";"1019";"429";"599";"863";"1373";"1374";"789";"1020";"1316";"931"
;"blanco stembiljetten";;;"10";"1";"0";"1";"3";"0";"1";"1";"0";"0";"1";"2";"0";"0";"0"
;"ongeldige stembiljetten";;;"14";"1";"0";"2";"3";"0";"0";"0";"1";"2";"1";"1";"2";"1";"0"
;"aangetroffen stembiljetten";;;"14415";"1411";"281";"1244";"1753";"1019";"430";"600";"864";"1375";"1376";"792";"1022";"1317";"931"
;"meer stembiljetten dan toegelaten kiezers";;;"4";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"8";"0";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0";"3";"1"
;"kiezers met stembiljet hebben niet gestemd";;;"8";"0";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0";"3";"1"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"4";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"3094";"335";"57";"291";"444";"254";"77";"118";"181";"301";"148";"173";"222";"292";"201"
;;"1";"Eickhout, B.";"1780";"193";"30";"150";"247";"151";"44";"57";"119";"180";"97";"100";"142";"165";"105"
;;"2";"Chahim, M.";"115";"10";"1";"9";"22";"5";"3";"5";"8";"6";"5";"6";"6";"17";"12"
;;"3";"Maij, M.E.";"508";"53";"12";"54";"63";"38";"10";"35";"24";"55";"18";"28";"41";"37";"40"
;;"4";"van Sparrentak, K.";"244";"32";"3";"31";"44";"23";"10";"8";"8";"15";"10";"13";"12";"27";"8"
;;"5";"Strik, M.H.A.";"82";"12";"2";"5";"24";"3";"4";"4";"3";"6";"0";"4";"2";"9";"4"
;;"6";"Reuten, M.J.A.";"10";"1";"0";"3";"1";"1";"0";"1";"0";"1";"0";"2";"0";"0";"0"
;;"7";"Wolters, L.I.";"88";"6";"2";"17";"10";"7";"0";"1";"8";"4";"5";"9";"4";"10";"5"
;;"8";"Kahya, U.";"20";"0";"1";"1";"3";"2";"0";"0";"1";"1";"2";"0";"5";"1";"3"
;;"9";"Smid, E.L.";"8";"1";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"2"
;;"10";"Cordeiro Vieira, C.";"54";"8";"0";"7";"7";"7";"0";"1";"1";"10";"0";"1";"0";"7";"5"
;;"11";"Brouwer, F.";"25";"1";"1";"1";"4";"2";"0";"0";"3";"4";"2";"2";"3";"1";"1"
;;"12";"Özkaya, S.";"4";"1";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"du Long, R.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Troost, M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"9";"0";"0";"0";"2";"0";"0";"0";"1";"1";"0";"0";"1";"0";"4"
;;"16";"Sibbing, L.V.";"41";"8";"1";"6";"4";"5";"0";"1";"0";"2";"5";"1";"4";"3";"1"
;;"17";"van den Berg, M.J.";"7";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3"
;;"18";"Kleinmoedig, K.S.";"5";"0";"0";"0";"1";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"19";"d' Ancona, H.";"34";"3";"0";"3";"7";"2";"0";"1";"1";"1";"1";"1";"1";"8";"5"
