﻿"Verkiezing";;"Algemeen bestuur van het waterschap Vallei en Veluwe 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Leusden"
"Nummer";;"0327"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis (Raadzaal)";"MHC Leusden";"LTV Leusden Tennisvereniging";"Marcuskerk";"De Bibliotheek";"Sports Business Center Perfect Lunch";"Clubgebouw van Roda '46";"De Groene Belevenis";"MFC Antares";"Ons Gebouw";"De Til";"Dorpskerk";"De Smederij";"AFAS";"Gemeentehuis"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15"
"Postcode";;;;;"3831 NA";"3835 PT";"3831 WE";"3831 JJ";"3833 GL";"3833 LA";"3833 BM";"3833 GM";"3832 JS";"3791 PN";"3833 GR";"3832 GJ";"3833 XB";"3833 AV";"3831 NA"
;"opgeroepenen";;;"24465";"2219";"2105";"2569";"1991";"1499";"2049";"1653";"1523";"2321";"2246";"1673";"1284";"865";"468";"0"
;"geldige stempas";;;"15318";"1395";"386";"1448";"1549";"961";"507";"683";"851";"1660";"1497";"1032";"825";"452";"890";"1182"
;"geldig volmachtbewijs";;;"1613";"121";"56";"152";"196";"110";"57";"96";"82";"196";"177";"110";"99";"42";"2";"117"
;"geldige kiezerspas";;;"8";"0";"0";"0";"0";"2";"0";"1";"1";"4";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"16939";"1516";"442";"1600";"1745";"1073";"564";"780";"934";"1860";"1674";"1142";"924";"494";"892";"1299"
;"geldige stembiljetten";;;"16737";"1496";"436";"1581";"1715";"1058";"559";"775";"927";"1828";"1659";"1130";"913";"489";"886";"1285"
;"blanco stembiljetten";;;"154";"15";"4";"15";"21";"11";"4";"3";"6";"25";"14";"8";"8";"2";"5";"13"
;"ongeldige stembiljetten";;;"38";"5";"1";"2";"9";"4";"0";"1";"2";"3";"2";"4";"3";"1";"1";"0"
;"aangetroffen stembiljetten";;;"16929";"1516";"441";"1598";"1745";"1073";"563";"779";"935";"1856";"1675";"1142";"924";"492";"892";"1298"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"12";"0";"1";"2";"0";"0";"1";"1";"0";"4";"0";"0";"0";"2";"0";"1"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"14";"0";"1";"2";"0";"0";"1";"1";"1";"4";"1";"0";"0";"2";"0";"1"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"1730";"149";"54";"165";"184";"81";"78";"74";"82";"238";"136";"134";"94";"44";"95";"122"
;;"1";"Mulder, S.E.";"988";"98";"23";"103";"99";"54";"36";"37";"55";"133";"76";"75";"56";"30";"50";"63"
;;"2";"van der Veen, B.";"28";"1";"1";"1";"6";"0";"3";"0";"3";"4";"1";"3";"1";"2";"2";"0"
;;"3";"van de Wolfshaar, A.A.";"539";"37";"26";"49";"57";"20";"31";"28";"20";"75";"40";"43";"30";"9";"33";"41"
;;"4";"Haklander, I.E.";"27";"0";"1";"1";"4";"3";"2";"3";"0";"3";"2";"3";"1";"2";"1";"1"
;;"5";"Dijkman, M.C.";"17";"1";"0";"3";"1";"0";"2";"0";"1";"1";"0";"1";"0";"0";"1";"6"
;;"6";"Rutgers, G.A.";"4";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"7";"Bijwaard, W.";"21";"1";"1";"1";"1";"0";"0";"0";"0";"4";"8";"1";"1";"0";"1";"2"
;;"8";"Kiel, M.A.";"7";"1";"0";"1";"0";"0";"1";"0";"0";"0";"1";"2";"0";"0";"1";"0"
;;"9";"de Jong, M.I.C.A.";"8";"1";"0";"0";"2";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0";"1"
;;"10";"Vennis, H.F.T.";"7";"0";"0";"2";"0";"0";"0";"1";"0";"1";"2";"0";"0";"0";"0";"1"
;;"11";"Ruijs-Boersma, L.M.";"3";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"12";"de Boer, W.";"5";"1";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"13";"Hardam-Postma, G.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Linnenbank, R.H.A.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"van Swam, R.M.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0"
;;"16";"Tibben, M.D.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"Noordstar, N.A.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
